"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
12,"Balanced Index",Accumulation,2021-12-08,1.392497,1.390549
12,"Balanced Index",Accumulation,2021-12-07,1.378429,1.376501
12,"Balanced Index",Accumulation,2021-12-06,1.374870,1.372946
12,"Balanced Index",Accumulation,2021-12-05,1.374870,1.372946
12,"Balanced Index",Accumulation,2021-12-04,1.374870,1.372946
12,"Balanced Index",Accumulation,2021-12-03,1.374431,1.372509
12,"Balanced Index",Accumulation,2021-12-02,1.371418,1.369500
12,"Balanced Index",Accumulation,2021-12-01,1.376350,1.374424
12,"Balanced Index",Accumulation,2021-11-30,1.383543,1.381607
12,"Balanced Index",Accumulation,2021-11-29,1.376934,1.375008
12,"Balanced Index",Accumulation,2021-11-28,1.376934,1.375008
12,"Balanced Index",Accumulation,2021-11-27,1.376934,1.375008
12,"Balanced Index",Accumulation,2021-11-26,1.380018,1.378088
12,"Balanced Index",Accumulation,2021-11-25,1.387688,1.385746
12,"Balanced Index",Accumulation,2021-11-24,1.380980,1.379048
12,"Balanced Index",Accumulation,2021-11-23,1.386423,1.384483
12,"Balanced Index",Accumulation,2021-11-22,1.389958,1.388014
12,"Balanced Index",Accumulation,2021-11-21,1.389958,1.388014
12,"Balanced Index",Accumulation,2021-11-20,1.389958,1.388014
12,"Balanced Index",Accumulation,2021-11-19,1.390343,1.388397
12,"Balanced Index",Accumulation,2021-11-18,1.388146,1.386204
12,"Balanced Index",Accumulation,2021-11-17,1.383970,1.382034
12,"Balanced Index",Accumulation,2021-11-16,1.377333,1.375407
12,"Balanced Index",Accumulation,2021-11-15,1.381481,1.379549
12,"Balanced Index",Accumulation,2021-11-14,1.381481,1.379549
12,"Balanced Index",Accumulation,2021-11-13,1.381481,1.379549
12,"Balanced Index",Accumulation,2021-11-12,1.376997,1.375071
12,"Balanced Index",Accumulation,2021-11-11,1.373490,1.371568
12,"Balanced Index",Accumulation,2021-11-10,1.379001,1.377071
12,"Balanced Index",Accumulation,2021-11-09,1.380680,1.378748
12,"Balanced Index",Accumulation,2021-11-08,1.380244,1.378314
12,"Balanced Index",Accumulation,2021-11-07,1.380244,1.378314
12,"Balanced Index",Accumulation,2021-11-06,1.380244,1.378314
12,"Balanced Index",Accumulation,2021-11-05,1.381373,1.379441
12,"Balanced Index",Accumulation,2021-11-04,1.374861,1.372937
12,"Balanced Index",Accumulation,2021-11-03,1.366562,1.364650
12,"Balanced Index",Accumulation,2021-11-02,1.357767,1.355867
12,"Balanced Index",Accumulation,2021-11-01,1.358211,1.356311
12,"Balanced Index",Accumulation,2021-10-31,1.358211,1.356311
12,"Balanced Index",Accumulation,2021-10-30,1.358211,1.356311
12,"Balanced Index",Accumulation,2021-10-29,1.348639,1.346753
12,"Balanced Index",Accumulation,2021-10-28,1.356070,1.354172
12,"Balanced Index",Accumulation,2021-10-27,1.359134,1.357232
12,"Balanced Index",Accumulation,2021-10-26,1.358712,1.356812
12,"Balanced Index",Accumulation,2021-10-25,1.356874,1.354976
12,"Balanced Index",Accumulation,2021-10-24,1.356874,1.354976
12,"Balanced Index",Accumulation,2021-10-23,1.356874,1.354976
12,"Balanced Index",Accumulation,2021-10-22,1.355581,1.353685
12,"Balanced Index",Accumulation,2021-10-21,1.350391,1.348501
12,"Balanced Index",Accumulation,2021-10-20,1.349122,1.347234
12,"Balanced Index",Accumulation,2021-10-19,1.346907,1.345023
12,"Balanced Index",Accumulation,2021-10-18,1.344859,1.342977
12,"Balanced Index",Accumulation,2021-10-17,1.344859,1.342977
12,"Balanced Index",Accumulation,2021-10-16,1.344859,1.342977
12,"Balanced Index",Accumulation,2021-10-15,1.346092,1.344208
12,"Balanced Index",Accumulation,2021-10-14,1.337734,1.335862
12,"Balanced Index",Accumulation,2021-10-13,1.332082,1.330218
12,"Balanced Index",Accumulation,2021-10-12,1.327206,1.325350
12,"Balanced Index",Accumulation,2021-10-11,1.334000,1.332134
12,"Balanced Index",Accumulation,2021-10-10,1.334000,1.332134
12,"Balanced Index",Accumulation,2021-10-09,1.334000,1.332134
12,"Balanced Index",Accumulation,2021-10-08,1.341943,1.340065
12,"Balanced Index",Accumulation,2021-10-07,1.337967,1.336095
12,"Balanced Index",Accumulation,2021-10-06,1.329899,1.328039
12,"Balanced Index",Accumulation,2021-10-05,1.332294,1.330430
12,"Balanced Index",Accumulation,2021-10-04,1.332294,1.330430
12,"Balanced Index",Accumulation,2021-10-03,1.332294,1.330430
12,"Balanced Index",Accumulation,2021-10-02,1.332294,1.330430
12,"Balanced Index",Accumulation,2021-10-01,1.340545,1.338669
12,"Balanced Index",Accumulation,2021-09-30,1.353571,1.351677
12,"Balanced Index",Accumulation,2021-09-29,1.345961,1.344077
12,"Balanced Index",Accumulation,2021-09-28,1.356901,1.355003
12,"Balanced Index",Accumulation,2021-09-27,1.372475,1.370555
12,"Balanced Index",Accumulation,2021-09-26,1.372475,1.370555
12,"Balanced Index",Accumulation,2021-09-25,1.372475,1.370555
12,"Balanced Index",Accumulation,2021-09-24,1.368754,1.366840
12,"Balanced Index",Accumulation,2021-09-23,1.374090,1.372168
12,"Balanced Index",Accumulation,2021-09-22,1.365359,1.363449
12,"Balanced Index",Accumulation,2021-09-21,1.364140,1.362232
12,"Balanced Index",Accumulation,2021-09-20,1.364909,1.362999
12,"Balanced Index",Accumulation,2021-09-19,1.364909,1.362999
12,"Balanced Index",Accumulation,2021-09-18,1.364909,1.362999
12,"Balanced Index",Accumulation,2021-09-17,1.376754,1.374828
12,"Balanced Index",Accumulation,2021-09-16,1.374161,1.372239
12,"Balanced Index",Accumulation,2021-09-15,1.371897,1.369977
12,"Balanced Index",Accumulation,2021-09-14,1.370451,1.368533
12,"Balanced Index",Accumulation,2021-09-13,1.370410,1.368492
12,"Balanced Index",Accumulation,2021-09-12,1.370410,1.368492
12,"Balanced Index",Accumulation,2021-09-11,1.370410,1.368492
12,"Balanced Index",Accumulation,2021-09-10,1.372769,1.370849
12,"Balanced Index",Accumulation,2021-09-09,1.371821,1.369901
12,"Balanced Index",Accumulation,2021-09-08,1.378704,1.376776
12,"Balanced Index",Accumulation,2021-09-07,1.383583,1.381647
12,"Balanced Index",Accumulation,2021-09-06,1.382223,1.380289
12,"Balanced Index",Accumulation,2021-09-05,1.382223,1.380289
12,"Balanced Index",Accumulation,2021-09-04,1.382223,1.380289
12,"Balanced Index",Accumulation,2021-09-03,1.380907,1.378975
12,"Balanced Index",Accumulation,2021-09-02,1.378485,1.376557
12,"Balanced Index",Accumulation,2021-09-01,1.380819,1.378887
12,"Balanced Index",Accumulation,2021-08-31,1.383229,1.381293
12,"Balanced Index",Accumulation,2021-08-30,1.377133,1.375207
12,"Balanced Index",Accumulation,2021-08-29,1.377133,1.375207
12,"Balanced Index",Accumulation,2021-08-28,1.377133,1.375207
12,"Balanced Index",Accumulation,2021-08-27,1.375128,1.373204
12,"Balanced Index",Accumulation,2021-08-26,1.376808,1.374882
12,"Balanced Index",Accumulation,2021-08-25,1.378699,1.376771
12,"Balanced Index",Accumulation,2021-08-24,1.379523,1.377593
12,"Balanced Index",Accumulation,2021-08-23,1.381365,1.379433
12,"Balanced Index",Accumulation,2021-08-22,1.381365,1.379433
12,"Balanced Index",Accumulation,2021-08-21,1.381365,1.379433
12,"Balanced Index",Accumulation,2021-08-20,1.374209,1.372287
12,"Balanced Index",Accumulation,2021-08-19,1.371260,1.369342
12,"Balanced Index",Accumulation,2021-08-18,1.370063,1.368147
12,"Balanced Index",Accumulation,2021-08-17,1.364571,1.362661
12,"Balanced Index",Accumulation,2021-08-16,1.365357,1.363447
12,"Balanced Index",Accumulation,2021-08-15,1.365357,1.363447
12,"Balanced Index",Accumulation,2021-08-14,1.365357,1.363447
12,"Balanced Index",Accumulation,2021-08-13,1.362075,1.360169
12,"Balanced Index",Accumulation,2021-08-12,1.356193,1.354295
12,"Balanced Index",Accumulation,2021-08-11,1.358218,1.356318
12,"Balanced Index",Accumulation,2021-08-10,1.359891,1.357989
12,"Balanced Index",Accumulation,2021-08-09,1.357099,1.355201
12,"Balanced Index",Accumulation,2021-08-08,1.357099,1.355201
12,"Balanced Index",Accumulation,2021-08-07,1.357099,1.355201
12,"Balanced Index",Accumulation,2021-08-06,1.355722,1.353826
12,"Balanced Index",Accumulation,2021-08-05,1.353637,1.351743
12,"Balanced Index",Accumulation,2021-08-04,1.350304,1.348414
12,"Balanced Index",Accumulation,2021-08-03,1.349045,1.347157
12,"Balanced Index",Accumulation,2021-08-02,1.350954,1.349064
12,"Balanced Index",Accumulation,2021-08-01,1.350954,1.349064
12,"Balanced Index",Accumulation,2021-07-31,1.350954,1.349064
12,"Balanced Index",Accumulation,2021-07-30,1.341093,1.339217
12,"Balanced Index",Accumulation,2021-07-29,1.342259,1.340381
12,"Balanced Index",Accumulation,2021-07-28,1.341369,1.339493
12,"Balanced Index",Accumulation,2021-07-27,1.344338,1.342458
12,"Balanced Index",Accumulation,2021-07-26,1.347292,1.345408
12,"Balanced Index",Accumulation,2021-07-25,1.347292,1.345408
12,"Balanced Index",Accumulation,2021-07-24,1.347292,1.345408
12,"Balanced Index",Accumulation,2021-07-23,1.344700,1.342818
12,"Balanced Index",Accumulation,2021-07-22,1.340664,1.338788
12,"Balanced Index",Accumulation,2021-07-21,1.338193,1.336321
12,"Balanced Index",Accumulation,2021-07-20,1.329623,1.327763
12,"Balanced Index",Accumulation,2021-07-19,1.330287,1.328425
12,"Balanced Index",Accumulation,2021-07-18,1.330287,1.328425
12,"Balanced Index",Accumulation,2021-07-17,1.330287,1.328425
12,"Balanced Index",Accumulation,2021-07-16,1.330572,1.328710
12,"Balanced Index",Accumulation,2021-07-15,1.328451,1.326593
12,"Balanced Index",Accumulation,2021-07-14,1.331309,1.329447
12,"Balanced Index",Accumulation,2021-07-13,1.329651,1.327791
12,"Balanced Index",Accumulation,2021-07-12,1.327749,1.325891
12,"Balanced Index",Accumulation,2021-07-11,1.327749,1.325891
12,"Balanced Index",Accumulation,2021-07-10,1.327749,1.325891
12,"Balanced Index",Accumulation,2021-07-09,1.324097,1.322245
12,"Balanced Index",Accumulation,2021-07-08,1.330096,1.328236
12,"Balanced Index",Accumulation,2021-07-07,1.326960,1.325104
12,"Balanced Index",Accumulation,2021-07-06,1.316068,1.314226
12,"Balanced Index",Accumulation,2021-07-05,1.326169,1.324313
12,"Balanced Index",Accumulation,2021-07-04,1.326169,1.324313
12,"Balanced Index",Accumulation,2021-07-03,1.326169,1.324313
12,"Balanced Index",Accumulation,2021-07-02,1.326531,1.324675
12,"Balanced Index",Accumulation,2021-07-01,1.324375,1.322523
12,"Balanced Index",Accumulation,2021-06-30,1.328793,1.326933
12,"Balanced Index",Accumulation,2021-06-29,1.318922,1.317076
12,"Balanced Index",Accumulation,2021-06-28,1.316289,1.314447
12,"Balanced Index",Accumulation,2021-06-27,1.316289,1.314447
12,"Balanced Index",Accumulation,2021-06-26,1.316289,1.314447
12,"Balanced Index",Accumulation,2021-06-25,1.316822,1.314980
12,"Balanced Index",Accumulation,2021-06-24,1.312066,1.310230
12,"Balanced Index",Accumulation,2021-06-23,1.316110,1.314268
12,"Balanced Index",Accumulation,2021-06-22,1.317420,1.315576
12,"Balanced Index",Accumulation,2021-06-21,1.306258,1.304430
12,"Balanced Index",Accumulation,2021-06-20,1.306258,1.304430
12,"Balanced Index",Accumulation,2021-06-19,1.306258,1.304430
12,"Balanced Index",Accumulation,2021-06-18,1.312930,1.311094
12,"Balanced Index",Accumulation,2021-06-17,1.302174,1.300352
12,"Balanced Index",Accumulation,2021-06-16,1.304590,1.302764
12,"Balanced Index",Accumulation,2021-06-15,1.305356,1.303530
12,"Balanced Index",Accumulation,2021-06-14,1.305356,1.303530
12,"Balanced Index",Accumulation,2021-06-13,1.305356,1.303530
12,"Balanced Index",Accumulation,2021-06-12,1.305356,1.303530
12,"Balanced Index",Accumulation,2021-06-11,1.296778,1.294964
12,"Balanced Index",Accumulation,2021-06-10,1.294395,1.292585
12,"Balanced Index",Accumulation,2021-06-09,1.288992,1.287188
12,"Balanced Index",Accumulation,2021-06-08,1.290155,1.288351
12,"Balanced Index",Accumulation,2021-06-07,1.288454,1.286652
12,"Balanced Index",Accumulation,2021-06-06,1.288454,1.286652
12,"Balanced Index",Accumulation,2021-06-05,1.288454,1.286652
12,"Balanced Index",Accumulation,2021-06-04,1.285278,1.283480
12,"Balanced Index",Accumulation,2021-06-03,1.281431,1.279639
12,"Balanced Index",Accumulation,2021-06-02,1.275798,1.274014
12,"Balanced Index",Accumulation,2021-06-01,1.276624,1.274838
12,"Balanced Index",Accumulation,2021-05-31,1.277436,1.275648
12,"Balanced Index",Accumulation,2021-05-30,1.277436,1.275648
12,"Balanced Index",Accumulation,2021-05-29,1.277436,1.275648
12,"Balanced Index",Accumulation,2021-05-28,1.275605,1.273821
12,"Balanced Index",Accumulation,2021-05-27,1.273425,1.271643
12,"Balanced Index",Accumulation,2021-05-26,1.271899,1.270119
12,"Balanced Index",Accumulation,2021-05-25,1.272993,1.271213
12,"Balanced Index",Accumulation,2021-05-24,1.266796,1.265024
12,"Balanced Index",Accumulation,2021-05-23,1.266796,1.265024
12,"Balanced Index",Accumulation,2021-05-22,1.266796,1.265024
12,"Balanced Index",Accumulation,2021-05-21,1.261443,1.259679
12,"Balanced Index",Accumulation,2021-05-20,1.252596,1.250844
12,"Balanced Index",Accumulation,2021-05-19,1.244568,1.242826
12,"Balanced Index",Accumulation,2021-05-18,1.254359,1.252605
12,"Balanced Index",Accumulation,2021-05-17,1.255788,1.254032
12,"Balanced Index",Accumulation,2021-05-16,1.255788,1.254032
12,"Balanced Index",Accumulation,2021-05-15,1.255788,1.254032
12,"Balanced Index",Accumulation,2021-05-14,1.251897,1.250145
12,"Balanced Index",Accumulation,2021-05-13,1.244590,1.242848
12,"Balanced Index",Accumulation,2021-05-12,1.253815,1.252061
12,"Balanced Index",Accumulation,2021-05-11,1.259175,1.257413
12,"Balanced Index",Accumulation,2021-05-10,1.271041,1.269263
12,"Balanced Index",Accumulation,2021-05-09,1.271041,1.269263
12,"Balanced Index",Accumulation,2021-05-08,1.271041,1.269263
12,"Balanced Index",Accumulation,2021-05-07,1.267654,1.265880
12,"Balanced Index",Accumulation,2021-05-06,1.270824,1.269046
12,"Balanced Index",Accumulation,2021-05-05,1.274496,1.272712
12,"Balanced Index",Accumulation,2021-05-04,1.274843,1.273059
12,"Balanced Index",Accumulation,2021-05-03,1.277360,1.275572
12,"Balanced Index",Accumulation,2021-05-02,1.277360,1.275572
12,"Balanced Index",Accumulation,2021-05-01,1.277360,1.275572
12,"Balanced Index",Accumulation,2021-04-30,1.275272,1.273488
12,"Balanced Index",Accumulation,2021-04-29,1.280839,1.279047
12,"Balanced Index",Accumulation,2021-04-28,1.281812,1.280018
12,"Balanced Index",Accumulation,2021-04-27,1.276533,1.274747
12,"Balanced Index",Accumulation,2021-04-26,1.277677,1.275889
12,"Balanced Index",Accumulation,2021-04-25,1.277677,1.275889
12,"Balanced Index",Accumulation,2021-04-24,1.277677,1.275889
12,"Balanced Index",Accumulation,2021-04-23,1.277440,1.275652
12,"Balanced Index",Accumulation,2021-04-22,1.280817,1.279025
12,"Balanced Index",Accumulation,2021-04-21,1.271418,1.269640
12,"Balanced Index",Accumulation,2021-04-20,1.273194,1.271412
12,"Balanced Index",Accumulation,2021-04-19,1.278221,1.276433
12,"Balanced Index",Accumulation,2021-04-18,1.278221,1.276433
12,"Balanced Index",Accumulation,2021-04-17,1.278221,1.276433
12,"Balanced Index",Accumulation,2021-04-16,1.279877,1.278087
12,"Balanced Index",Accumulation,2021-04-15,1.277107,1.275321
12,"Balanced Index",Accumulation,2021-04-14,1.280443,1.278651
12,"Balanced Index",Accumulation,2021-04-13,1.274743,1.272959
12,"Balanced Index",Accumulation,2021-04-12,1.271576,1.269798
12,"Balanced Index",Accumulation,2021-04-11,1.271576,1.269798
12,"Balanced Index",Accumulation,2021-04-10,1.271576,1.269798
12,"Balanced Index",Accumulation,2021-04-09,1.271049,1.269271
12,"Balanced Index",Accumulation,2021-04-08,1.267877,1.266103
12,"Balanced Index",Accumulation,2021-04-07,1.262023,1.260257
12,"Balanced Index",Accumulation,2021-04-06,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-05,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-04,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-03,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-02,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-01,1.251795,1.250043
12,"Balanced Index",Accumulation,2021-03-31,1.244427,1.242687
12,"Balanced Index",Accumulation,2021-03-30,1.239150,1.237416
